"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione ex art. 53 D.Lgs. 165/2001 commissario concorso pubblico ";"258.25 KB";"07/11/2023";"07/11/2023"
"Incarico consulenza professionale esterna";"1.04 MB";"24/03/2023";"24/03/2023"
"ART.1 COMMA 557 L. 311/2004 MECCA P.M. COMUNE DI TRECENTA dal 01/07/22 al 31/12/22";"397.75 KB";"31/10/2022";"31/10/2022"
"ART.1 COMMA 557 L. 311/2004 MECCA P.M. COMUNE DI BOSARO dal 18/03/22 al 31/12/22";"444.82 KB";"31/10/2022";"31/10/2022"
"ART.1 COMMA 557 L. 311/2004 MECCA P.M. COMUNE DI TRECENTA dal 01/01/22 al 30/06/22";"398.58 KB";"31/10/2022";"31/10/2022"
"ART.1 COMMA 557 L. 311/2004 ZAMBERLAN M. COMUNE DI CENESELLI dal 01/04/22 al 31/12/22";"0.6 MB";"31/10/2022";"31/10/2022"
"ART.1 COMMA 557 L. 311/2004 ZAMBERLAN M. COMUNE DI GAIBA dal 21/03/22 al 31/12/22";"0.6 MB";"31/10/2022";"31/10/2022"
"ART.1 COMMA 557 L. 311/2004 ZAMBERLAN M. COMUNE DI CASTAGNARO dal 16/08/21 al 31/10/21";"209.57 KB";"31/10/2022";"31/10/2022"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI STIENTA dal 03/06/21 al 31/07/21";"61.62 KB";"04/06/2021";"04/06/2021"
"INCARICHI DIPENDENTI 2018-2020";"413.81 KB";"03/02/2021";"03/02/2021"
"ART. 1 COMMA 557 L. 311/2004 MECCA P.M. - COMUNE DI TRECENTA dal 01.01.21 al 31.12.21";"391.03 KB";"03/02/2021";"03/02/2021"
"ART. 1 COMMA 557 L. 311/2004 MECCA P.M. - COMUNE DI TRECENTA dal 01.10.20 al 31.12.20";"386.07 KB";"03/02/2021";"03/02/2021"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI GIACCIANO C/BARUCHELLA dal 11/01/21 al 11/04/21";"262.65 KB";"03/02/2021";"03/02/2021"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI CENESELLI dal 1/01/21 al 31/12/21";"296.64 KB";"03/02/2021";"03/02/2021"
"ART. 1 COMMA 557 L. 311/2004 MECCA P.M. - COMUNE DI CANDA dal 20.05.20 al 31.12.20";"474.53 KB";"25/09/2020";"25/09/2020"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI GIACCIANO C/BARUCHELLA dal 1/08/20 al 31/12/20";"0.54 MB";"25/09/2020";"25/09/2020"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI CENESELLI dal 1/03/20 al 31/12/20";"104.35 KB";"09/03/2020";"09/03/2020"
"ART. 1 Co. 557 L. 311/2004 MICHELOTTO C. - COMUNE DI STIENTA 2020-2021";"0.77 MB";"12/11/2019";"12/11/2019"
"ART. 1 Co. 557 L. 311/2004 MICHELOTTO C. - COMUNE DI STIENTA anno 2019";"0.77 MB";"12/11/2019";"12/11/2019"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI CENESELLI - PROROGA";"447.09 KB";"12/11/2019";"12/11/2019"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI CENESELLI - PROROGA";"229.38 KB";"12/11/2019";"12/11/2019"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI BAGNOLO DI PO PROROGA";"387.81 KB";"27/02/2019";"27/02/2019"
"ART. 1 COMMA 557 L. 311/2004 ZAMBERLAN M. - COMUNE DI BAGNOLO DI PO";"403.5 KB";"27/02/2019";"27/02/2019"
