"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda partecipazione Consiglio Bacino Rovigo";"4.42 KB";"25/05/2023";"25/05/2023"
"Scheda partecipazione Consvipo";"4.67 KB";"25/05/2023";"25/05/2023"
"Scheda partecipazione Consiglio Bacino Polesine";"4.4 KB";"25/05/2023";"25/05/2023"
"Allegato Delibera Revisione periodica delle partecipazioni EX ART.20 D.LGS.175/2016 ANNO 2021";"0.68 MB";"25/05/2023";"25/05/2023"
"Delibera Revisione periodica delle partecipazioni EX ART.20 D.LGS.175/2016 ANNO 2021";"148.27 KB";"25/05/2023";"25/05/2023"
"Scheda partecipazione Consvipo";"6.18 KB";"09/05/2022";"09/05/2022"
"Scheda partecipazione Consiglio Bacino Polesine";"5.58 KB";"09/05/2022";"09/05/2022"
"Scheda partecipazione Consiglio Bacino Rifiuti Rovigo";"5.37 KB";"09/05/2022";"09/05/2022"
"Allegato 2_Del 46_2021";"380.73 KB";"04/05/2022";"04/05/2022"
"Allegato Del 46_2021";"0.75 MB";"04/05/2022";"04/05/2022"
"Delibera Revisione periodica delle partecipazioni EX ART.20 D.LGS.175/2016 ANNO 2021";"464.13 KB";"04/05/2022";"04/05/2022"
"Allegato 3 Del 50_2020";"95.88 KB";"04/05/2022";"04/05/2022"
"Allegato 2 Del 50_2020";"379.67 KB";"04/05/2022";"04/05/2022"
"Allegato Del 50_2020";"101.92 KB";"04/05/2022";"04/05/2022"
"Delibera Revisione periodica delle partecipazioni EX ART.20 D.LGS.175/2016 ANNO 2020";"475.32 KB";"04/05/2022";"04/05/2022"
"ELENCO PARTECIPAZIONI DEL COMUNE DI CALTO AGGIORNATO AL 2019";"96.13 KB";"04/05/2022";"04/05/2022"
