"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati Delibera approvazione PIAO 2023 2025";"4.52 MB";"29/08/2023";"29/08/2023"
"PIAO 2023 2025";"3 MB";"29/08/2023";"29/08/2023"
"Allegato D PTCP 2022 2024";"461.12 KB";"22/09/2022";"22/09/2022"
"Allegato C PTCP 2022 2024";"14.66 KB";"22/09/2022";"22/09/2022"
"Allegato B PTCP 2022 2024";"14.27 KB";"22/09/2022";"22/09/2022"
"Allegato A PTCP 2022 2024";"14.24 KB";"22/09/2022";"22/09/2022"
"Piano 2022-2024";"2.11 MB";"22/09/2022";"22/09/2022"
"Piano triennale prevenzione della corruzione e per la trasparenza 2022-2024 approvato Del GC 11/2022";"258.81 KB";"22/09/2022";"22/09/2022"
"Piano triennale prevenzione della corruzione e per la trasparenza 2021-2023 approvato con Del GC 15/2021";"219.99 KB";"31/08/2021";"31/08/2021"
"Allegato D PTCP 2020 2022";"388.35 KB";"01/09/2020";"01/09/2020"
"Allegato C PTCP 2020 2022";"207.86 KB";"01/09/2020";"01/09/2020"
"Allegato B PTCP 2020 2022";"191.98 KB";"01/09/2020";"01/09/2020"
"Allegato A PTCP 2020 2022";"183.78 KB";"01/09/2020";"01/09/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022 approvato con Del GC  2/2020";"0.55 MB";"20/05/2020";"20/05/2020"
"Avviso di avvio del procedimento da pubblicare sul sito internet";"22.05 KB";"23/12/2019";"23/12/2019"
