"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro degli accessi 2 semestre anno 2023 Area Tecnica";"111.97 KB";"30/01/2024";"30/01/2024"
"Registro degli accessi 2 semestre anno 2023 Area Demografica";"0.56 MB";"30/01/2024";"30/01/2024"
"Registro degli accessi I semestre anno 2023 Area Demografica";"393.91 KB";"30/01/2024";"30/01/2024"
"Registro degli accessi I semestre anno 2023 Area Tecnica";"429.91 KB";"04/09/2023";"30/01/2024"
"Registro degli accessi 2 semestre anno 2023 Area Finanziaria";"323.56 KB";"30/01/2024";"30/01/2024"
"Registro degli accessi I semestre anno 2023 Area Finanziaria";"378.3 KB";"04/09/2023";"04/09/2023"
"Registro degli accessi II semestre anno 2022 Area Tecnica";"377.35 KB";"11/01/2023";"11/01/2023"
"Registro degli accessi I semestre anno 2022 Area Tecnica";"413.2 KB";"11/01/2023";"11/01/2023"
"Registro degli accessi II semestre anno 2022 Area Finanziaria";"322.86 KB";"11/01/2023";"11/01/2023"
"Registro degli accessi I semestre anno 2022 Area Finanziaria";"322.85 KB";"11/01/2023";"11/01/2023"
"Registro degli accessi II semestre anno 2021 Area Tecnica";"377.76 KB";"11/01/2023";"11/01/2023"
"Registro degli accessi I semestre anno 2021 Area Tecnica";"408.61 KB";"11/01/2023";"11/01/2023"
"Registro degli accessi II semestre anno 2021 Area Finanziaria";"323.26 KB";"09/01/2023";"09/01/2023"
"Registro degli accessi I semestre anno 2021 Area Finanziaria";"323.26 KB";"09/01/2023";"09/01/2023"
"Registro degli accessi II semestre anno 2020 Area Finanziaria";"126.2 KB";"19/04/2021";"19/04/2021"
"Registro degli accessi II semestre anno 2020 Area Tecnica";"457.55 KB";"17/03/2021";"17/03/2021"
"Registro degli accessi I semestre anno 2020 Area Finanziaria";"424.59 KB";"26/08/2020";"26/08/2020"
"Registro degli accessi I semestre anno 2020 Area Tecnica";"167.88 KB";"23/07/2020";"23/07/2020"
"Registro degli accessi II semestre anno 2019 Area Tecnica";"22.41 KB";"23/07/2020";"23/07/2020"
"Registro degli accessi I semestre anno 2019 Area Tecnica";"34.01 KB";"23/07/2020";"23/07/2020"
"Registro degli accessi II semestre anno 2018";"45.41 KB";"12/02/2019";"12/02/2019"
