"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica";"2.53 MB";"10/03/2021";"10/03/2021"
"Documentazione fotografica";"3.79 MB";"10/03/2021";"10/03/2021"
"Elenco prezzi unitari";"1.18 MB";"10/03/2021";"10/03/2021"
"Computo metrico estimativo - Quadro economico";"1.35 MB";"10/03/2021";"10/03/2021"
"Schema di contratto";"17.16 MB";"10/03/2021";"10/03/2021"
"Cronoprogramma";"2.31 MB";"10/03/2021";"10/03/2021"
"Piano Sicurezza Coordinamento";"1.82 MB";"10/03/2021";"10/03/2021"
"Capitolato speciale d'appalto - Parte amministrativa";"2 MB";"10/03/2021";"10/03/2021"
"Capitolato speciale d'appalto - Parte tecnica";"5.21 MB";"10/03/2021";"10/03/2021"
"Inquadramento generale";"0.64 MB";"10/03/2021";"10/03/2021"
"Stato di fatto";"0.53 MB";"10/03/2021";"10/03/2021"
"Stato di progetto";"0.56 MB";"10/03/2021";"10/03/2021"
"Progetto impianto riscaldamento e produzione acqua calda sanitaria";"0.54 MB";"10/03/2021";"10/03/2021"
"Progetto impianto elettrico";"440.28 KB";"10/03/2021";"10/03/2021"
"Progetto impianto fognario";"507.73 KB";"10/03/2021";"10/03/2021"
"Layout di cantiere";"497.5 KB";"10/03/2021";"10/03/2021"
