"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione generale";"0.61 MB";"29/08/2022";"29/08/2022"
"Relazione idraulica";"0.97 MB";"29/08/2022";"29/08/2022"
"Computo metrico estimativo";"364.85 KB";"29/08/2022";"29/08/2022"
"Relazione tecnica impianto di illuminazione";"0.75 MB";"29/08/2022";"29/08/2022"
"Relazione di calcolo impianto illuminazione";"1.64 MB";"29/08/2022";"29/08/2022"
"Computo metrico";"362.49 KB";"29/08/2022";"29/08/2022"
"Elenco prezzi";"361.36 KB";"29/08/2022";"29/08/2022"
"Analisi dei nuovi prezzi";"359.58 KB";"29/08/2022";"29/08/2022"
"Quadro economico";"483.11 KB";"29/08/2022";"29/08/2022"
"Quadro dell'incidenza della manodopera";"357.69 KB";"29/08/2022";"29/08/2022"
"Capitolato speciale d'appalto";"1.89 MB";"29/08/2022";"29/08/2022"
"Piano particellare di esproprio";"362.41 KB";"29/08/2022";"29/08/2022"
"Piano Sicurezza Coordinamento";"1.25 MB";"29/08/2022";"29/08/2022"
"Fascicolo dell'opera";"0.65 MB";"29/08/2022";"29/08/2022"
"Piano manutenzione opera";"1.29 MB";"29/08/2022";"29/08/2022"
"Estratto da c.t.r. e aerofotogrammetria";"1.38 MB";"29/08/2022";"29/08/2022"
"Schema degli interventi del primo stralcio";"378.7 KB";"29/08/2022";"29/08/2022"
"Rilievo topografico e sezioni stato di fatto n. 10, 11, 12, 21";"0.59 MB";"29/08/2022";"29/08/2022"
"Sezioni stato di fatto da n. 1 a n. 9 e da n. 13 a n. 20";"1.09 MB";"29/08/2022";"29/08/2022"
"Rilievo fotografico";"2.62 MB";"29/08/2022";"29/08/2022"
"Impianto di illuminazione stato di fatto";"297.31 KB";"29/08/2022";"29/08/2022"
"Modifica innesto della SR n. 6 su Via G. Garibaldi";"506.68 KB";"29/08/2022";"29/08/2022"
"Nuova pista ciclopedonale: tratto a sud della S.R. n. 6";"1.27 MB";"29/08/2022";"29/08/2022"
"Movimenti di materia";"1.17 MB";"29/08/2022";"29/08/2022"
"Nuova pista ciclopedonale: tratto a nord della S.R. n. 6";"0.64 MB";"29/08/2022";"29/08/2022"
"Schema della rete di scolo acque a nord della SR n. 6";"404.48 KB";"29/08/2022";"29/08/2022"
"Planimetria del piano particellare di esproprio";"6.27 MB";"29/08/2022";"29/08/2022"
"Schema della segnaletica stradale";"430.44 KB";"29/08/2022";"29/08/2022"
"Opere a servizio dell'impianto semaforico sulla SR n. 6";"0.59 MB";"29/08/2022";"29/08/2022"
"Opere a servizio dell'attraversamento pedonale luminoso su Via dell'Artigianato";"258.19 KB";"29/08/2022";"29/08/2022"
"Planimetria impianto elettrico";"0.81 MB";"29/08/2022";"29/08/2022"
"Schema unifilare";"218.03 KB";"29/08/2022";"29/08/2022"
"Layout di cantiere";"1.02 MB";"29/08/2022";"29/08/2022"
"Cronoprogramma";"447.56 KB";"29/08/2022";"29/08/2022"
"Determinazione di conclusione positiva della conferenza di servizi ";"9.53 MB";"30/06/2022";"30/06/2022"
