Mandati;16-01-2024 -;14:41:51;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;9999999;559,79;559,79;AMMINISTRATORI;;STIPENDI MESE DI: GENNAIO 23;18/01/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;26/01/2023
47;1;9999999;584;584;STUDIO MEDICO ASSOCIATO M. GIAVARINA - G. MENEGUZZI - G. ZARDINI V. COCCO;'Z40394A417';Fatt.n. 27 del 20/01/2023 PRESTAZIONI SANITARIE SPECIALISTICHE DI MEDICINA DEL LAVORO RELATIVE A: VISITE MEDICHE CON GIUDIZIO DI IDONEITA' ALLA MANSIONE SPECIFICA AUDIOMETRIA SPIROMETRIA VISIOTEST CONSULENZA SANITARIA D.LGS n.81 del 9 Aprile 2008 GIA;30/01/2023;31;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
48;1;9999999;258,99;258,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z3E38DF3A7';Fatt.n. 11/B del 18/01/2023 Soffiatore OLEOMAC BV250 leggero 1,3 HP 1,0 kW max velocitÇ¶ÿ 70 m/sec peso 3,7 kg;30/01/2023;1732;0;244;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2023
49;1;9999999;976;976;ELETTROCOSTRUZIONI ROVIGO SRL;'Z0538B320A';Fatt.n. 00010/2023/PA del 13/01/2023 INSTALLAZIONE A NOLEGGIO DI DECORI LUMINOSI SU ALBERO ESTISTENTE DI PIAZZA IV NOVEMBRE NEL TERRITORIO COMUNALE, IN OCCASIONE DELLE RICORRENZE NATALIZIE 2022/2023. DETERMINA N. 100 DEL 22/11/2022. C.I.;30/01/2023;341;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/02/2023
50;1;9999999;68,72;68,72;ENEL ENERGIA SPA;'ZD635562E6';Fatt.n. 004297730876 del 16/01/2023 NOV. 2022 - DIC. 2022 VIA MAZZINI 160 AMBULATORIO COMUNALE;30/01/2023;85;1;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
51;1;9999999;630,99;2.302,00;ENEL ENERGIA SPA;'ZD635562E6';Fatt.n. 004293122074 del 12/01/2023 VIA ROMA 182 NOV. 2022 - DIC. 2022;30/01/2023;85;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
51;2;9999999;1.671,01;2.302,00;ENEL ENERGIA SPA;'ZD635562E6';Fatt.n. 004298169891 del 16/01/2023 NOV - DIC 2022 - MUNICIPIO IMPIANTI SPORTIVI;30/01/2023;85;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
52;1;9999999;76,36;181,71;ENEL ENERGIA SPA;'ZD635562E6';Fatt.n. 004293122074 del 12/01/2023 VIA ROMA 182 NOV. 2022 - DIC. 2022;30/01/2023;85;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
52;2;9999999;105,35;181,71;ENEL ENERGIA SPA;'ZD635562E6';Fatt.n. 004293122075 del 12/01/2023 DIC 2022 ASCENSORE;30/01/2023;85;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
53;1;9999999;212,68;212,68;ENEL ENERGIA SPA;'ZD635562E6';Fatt.n. 004293122074 del 12/01/2023 VIA ROMA 182 NOV. 2022 - DIC. 2022;30/01/2023;685;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
54;1;9999999;350,07;350,07;ENEL ENERGIA SPA;'ZD635562E6';Fatt.n. 004293122073 del 12/01/2023 CIMITERO NOV DIC 2022;30/01/2023;1417;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
55;1;9999999;2.474,16;2.474,16;DIESSE PADUS SRL STP;'ZBA36A4F7F';Fatt.n. 2 del 09/01/2023 Importo contributo cassa TC04 Onorario elativo allla progettazione definitiva/esecutiva, direzione lavori, misure e contabilita, coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori di messa in sic;30/01/2023;2892;0;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01/02/2023
