"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica";"380.89 KB";"09/08/2021";"09/08/2021"
"Tavola n. 1";"1.67 MB";"09/08/2021";"09/08/2021"
"Tavola n. 2";"0.74 MB";"09/08/2021";"09/08/2021"
"Tavola n. 3";"0.74 MB";"09/08/2021";"09/08/2021"
"Tavola n. 4";"0.74 MB";"09/08/2021";"09/08/2021"
"Tavola n. 5";"2.5 MB";"09/08/2021";"09/08/2021"
"Computo metrico estimativo";"45.81 KB";"09/08/2021";"09/08/2021"
"Quadro economico";"97.23 KB";"09/08/2021";"09/08/2021"
"Elenco prezzi ";"24.64 KB";"09/08/2021";"09/08/2021"
"Quadro incidenza percentuale manodopera";"36.11 KB";"09/08/2021";"09/08/2021"
"Schema di contratto";"5.52 KB";"09/08/2021";"09/08/2021"
"Capitolato ";"0.82 MB";"09/08/2021";"09/08/2021"
"Cronoprogramma dei lavori";"337.11 KB";"09/08/2021";"09/08/2021"
"Piano Sicurezza Coordinamento";"1.54 MB";"09/08/2021";"09/08/2021"
