"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione - Anno 2023";"17.59 KB";"11/12/2023";"11/12/2023"
"Attestazione OIV obblighi di pubblicazione delibera ANAC 203/2023";"19.59 KB";"06/09/2023";"06/09/2023"
"Documento di attestazione - Anno 2022";"60.91 KB";"28/06/2022";"28/06/2022"
"Scheda di sintesi - Anno 2022";"69.67 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione - Anno 2022";"30.71 KB";"28/06/2022";"28/06/2022"
"Attestazione Ndv assolvimento obblighi trasparenza al 31/05/2022";"30.71 KB";"15/06/2022";"15/06/2022"
"Attestazione Ndv assolvimento obblighi trasparenza al 31/05/2022";"69.67 KB";"15/06/2022";"15/06/2022"
"Attestazione Ndv assolvimento obblighi trasparenza al 31/05/2022";"60.91 KB";"15/06/2022";"15/06/2022"
"Decreto nomina OIV in convenzione con Comune Salara";"217.19 KB";"09/05/2022";"09/05/2022"
"Relazione OIV 2021";"70.88 KB";"09/05/2022";"09/05/2022"
"All_3.Del.294.2021.SchedaSintesiRilevazione";"86.03 KB";"06/07/2021";"06/07/2021"
" All_1.1.Del.294.2021.DocAttestAmministrazioni";"55.44 KB";"06/07/2021";"06/07/2021"
"Griglia di rilevazione All_2.1";"23.09 KB";"06/07/2021";"06/07/2021"
"Relazione OIV 2019";"72.48 KB";"03/05/2021";"03/05/2021"
"Relazione OIV 2018";"280.56 KB";"03/05/2021";"03/05/2021"
"Relazione OIV 2017";"294.16 KB";"03/05/2021";"03/05/2021"
"Relazione OIV 2016";"11.39 MB";"03/05/2021";"03/05/2021"
"Relazione OIV 2015";"2.06 MB";"03/05/2021";"03/05/2021"
"Relazione OIV 2014";"308.18 KB";"03/05/2021";"03/05/2021"
"Relazione OIV 2013";"283.82 KB";"03/05/2021";"03/05/2021"
"Relazione OIV 2012";"1.83 MB";"03/05/2021";"03/05/2021"
"Griglia di rilevazione All_2.1";"35.5 KB";"24/07/2020";"24/07/2020"
"Scheda-di-sintesi sulla rilevazione del OIV";"81.4 KB";"24/07/2020";"24/07/2020"
"Documento-di-attestazione OIV";"79.27 KB";"24/07/2020";"24/07/2020"
"Griglia di rilevazione ";"90.5 KB";"29/04/2019";"29/04/2019"
"Attestazione OIV";"63.07 KB";"29/04/2019";"29/04/2019"
"Scheda di sintesi sulla rilevazione del OIV";"93.42 KB";"29/04/2019";"29/04/2019"
