"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO USCITA 2024";"25.71 KB";"22/01/2024";"22/01/2024"
"BILANCIO ENTRATA 2024";"3.28 KB";"22/01/2024";"22/01/2024"
"BILANCIO USCITA 2023";"25.75 KB";"29/06/2023";"29/06/2023"
"BILANCIO ENTRATA 2023";"3.28 KB";"29/06/2023";"29/06/2023"
"D.U.P. 2023-2025-NOTA AGGIORNAMENTO";"0.67 MB";"29/05/2023";"29/05/2023"
"Bilancio di Previsione 2023-2025 - Uscite";"1.13 MB";"29/05/2023";"29/05/2023"
"Bilancio di Previsione 2023-2025 - Entrate";"221.99 KB";"29/05/2023";"29/05/2023"
"D.U.P. 2022-2024-NOTA AGGIORNAMENTO";"424.58 KB";"22/09/2022";"22/09/2022"
"D.U.P. 2022-2024";"0.52 MB";"19/09/2022";"22/09/2022"
"Bilancio di Previsione 2022-2024 - Uscite";"1.06 MB";"19/09/2022";"19/09/2022"
"Bilancio di Previsione 2022-2024 - Entrate";"360.36 KB";"19/09/2022";"19/09/2022"
"D.U.P. 2021-2023";"361.99 KB";"12/02/2021";"12/02/2021"
"Bilancio di Previsione 2021-2023 - Uscite";"1.16 MB";"12/02/2021";"12/02/2021"
"Bilancio di Previsione 2021-2023 - Entrate";"246.43 KB";"12/02/2021";"12/02/2021"
