"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 2026";"466.45 KB";"20/03/2024";"20/03/2024"
"Scheda per la relazione Annuale RPCT 2023";"78.09 KB";"30/01/2024";"30/01/2024"
"Allegati Delibera approvazione PIAO 2023 2025";"3 MB";"29/05/2023";"29/05/2023"
"PIAO 2023 2025";"4.52 MB";"29/05/2023";"29/05/2023"
"Scheda per la relazione Annuale RPCT 2022";"85.15 KB";"12/01/2023";"12/01/2023"
"Avviso per la consultazione pubblica degli Stakeholders";"0.67 MB";"12/01/2023";"12/01/2023"
"Decreto nomina RPCT 2022";"308.4 KB";"30/12/2022";"30/12/2022"
"Allegato D PTPCT 2022 2024";"0.61 MB";"09/05/2022";"09/05/2022"
"Allegato C PTPCT 2022 2024";"14.66 KB";"09/05/2022";"09/05/2022"
"Allegato B PTPCT 2022 2024";"14.27 KB";"09/05/2022";"09/05/2022"
"Allegato A PTPCT 2022 2024";"14.24 KB";"09/05/2022";"09/05/2022"
"Piano triennale prevenzione della corruzione e per la trasparenza 2022-2024";"0.93 MB";"09/05/2022";"09/05/2022"
"Allegato D PTPCT 2020 2022";"461.31 KB";"09/05/2022";"09/05/2022"
"Allegato C PTPCT 2020 2022";"241.78 KB";"09/05/2022";"09/05/2022"
"Allegato B PTPCT 2020 2022";"244.49 KB";"09/05/2022";"09/05/2022"
"Allegato A PTPCT 2020 2022";"227.59 KB";"09/05/2022";"09/05/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"0.59 MB";"09/05/2022";"09/05/2022"
"Scheda per la relazione Annuale RPCT 2021";"314.89 KB";"20/01/2022";"20/01/2022"
"Relazione Annuale RPCT 2020";"354.66 KB";"19/01/2021";"19/01/2021"
"Scheda per la relazione annuale del RPCT 2019";"81.88 KB";"20/05/2020";"20/05/2020"
"Avviso di avvio del procedimento da pubblicare sul sito internet";"22.05 KB";"23/12/2019";"23/12/2019"
"Decreto del Sindaco n. 3 Nomina del Responsabile della prevenzione della corruzione e della trasparenza";"144.45 KB";"26/06/2019";"26/06/2019"
"Delibera Conferma PTPC 2018_2020";"272.19 KB";"04/02/2019";"04/02/2019"
"Relazione Responsabile Prevenzione Corruzione e Trasparenza 2018";"372.5 KB";"16/01/2019";"16/01/2019"
"Relazione Responsabile Prevenzione Corruzione e Trasparenza 2017";"78.17 KB";"16/01/2019";"16/01/2019"
