"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica generale";"0.75 MB";"16/11/2020";"16/11/2020"
"Planimetria inquadramento territoriale";"0.86 MB";"16/11/2020";"16/11/2020"
"Planimetria lavorazioni";"0.91 MB";"16/11/2020";"16/11/2020"
"Computo metrico estimativo";"483.75 KB";"16/11/2020";"16/11/2020"
"Quadro economico";"0.54 MB";"16/11/2020";"16/11/2020"
"Elenco prezzi unitari";"482.45 KB";"16/11/2020";"16/11/2020"
"Cronoprogramma dei lavori";"0.55 MB";"16/11/2020";"16/11/2020"
"Percentuale incidenza manodopera";"0.56 MB";"16/11/2020";"16/11/2020"
"Piano Sicurezza Coordinamento";"1.31 MB";"16/11/2020";"16/11/2020"
"Piano manutenzione opera";"0.52 MB";"16/11/2020";"16/11/2020"
"Capitolato ";"0.9 MB";"16/11/2020";"16/11/2020"
"Schede tecniche materiali";"1.78 MB";"16/11/2020";"16/11/2020"
"Lista categorie lavoro e forniture";"0.52 MB";"16/11/2020";"16/11/2020"
