"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2023 - Entrata";"0.67 MB";"18/05/2024";"18/05/2024"
"Rendiconto 2023 -  Spesa ";"1.07 MB";"18/05/2024";"18/05/2024"
"Bilancio di previsione 2024 - 2026 - Spesa";"0.92 MB";"18/05/2024";"18/05/2024"
"Bilancio di previsione 2024 - 2026 - Entrata";"0.59 MB";"18/05/2024";"18/05/2024"
"RENDICONTO 2022 USCITA";"26.14 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2022 ENTRATA";"3.23 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021 USCITA";"26.18 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021 ENTRATA";"3.25 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020 USCITA";"26.12 KB";"29/06/2023";"29/06/2023"
"RENDICONTO 2020 ENTRATA";"3.24 KB";"29/06/2023";"29/06/2023"
"BILANCIO USCITA 2022";"25.73 KB";"29/06/2023";"29/06/2023"
"BILANCIO ENTRATA 2022";"3.28 KB";"29/06/2023";"29/06/2023"
"BILANCIO USCITA 2021";"25.75 KB";"29/06/2023";"29/06/2023"
"BILANCIO ENTRATA 2021";"3.29 KB";"29/06/2023";"29/06/2023"
"BILANCIO USCITA 2020";"25.72 KB";"29/06/2023";"29/06/2023"
"BILANCIO ENTRATA 2020";"3.28 KB";"29/06/2023";"29/06/2023"
"Conto di bilancio 2020 Uscite";"0.57 MB";"19/09/2022";"19/09/2022"
"Conto di bilancio 2020 Entrate";"249.34 KB";"19/09/2022";"19/09/2022"
"Nota di aggiornamento DUP 2020-2022";"0.68 MB";"24/07/2020";"24/07/2020"
"Conto del Bilancio 2019 - Uscite";"1.31 MB";"24/07/2020";"24/07/2020"
"Conto del Bilancio 2019 - Entrate";"319.1 KB";"24/07/2020";"24/07/2020"
"Bilancio di Previsione 2020-2022 - Uscite";"1.16 MB";"24/07/2020";"24/07/2020"
"Bilancio di Previsione 2020-2022 - Entrate";"245.55 KB";"24/07/2020";"24/07/2020"
"D.U.P. 2020-2021-2022";"0.68 MB";"19/09/2019";"19/09/2019"
"CONTO DI BILANCIO 2018 SPESA";"1.3 MB";"27/06/2019";"27/06/2019"
"CONTO DI BILANCIO 2018 ENTRATA";"337.64 KB";"27/06/2019";"27/06/2019"
"Bilancio di previsione 2019 ENTRATA";"234.83 KB";"27/02/2019";"27/02/2019"
"Bilancio di previsione 2019 SPESA";"1.5 MB";"27/02/2019";"27/02/2019"
