"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore tempestivita 2023";"33.6 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita IV trimestre 2023";"32.47 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita III trimestre 2023";"32.65 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita II trimestre 2023";"32.83 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita I trimestre 2023";"32.75 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita 2022";"33.25 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita IV trimestre 2022";"31.99 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita III trimestre 2022";"32.05 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita II trimestre 2022";"32.11 KB";"22/01/2024";"23/01/2024"
"Indicatore tempestivita I trimestre 2022";"163.4 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita  2021";"167.11 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita IV trimestre 2021";"163.83 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita III trimestre 2021";"164.61 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita II trimestre 2021";"164.48 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita I trimestre 2021";"162.39 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita anno 2020";"166.48 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita IV trimestre 2020";"163.84 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita III trimestre 2020";"164.65 KB";"04/05/2022";"04/05/2022"
"Indicatore tempestivita II trimestre 2020";"163.5 KB";"23/07/2020";"22/10/2020"
"Indicatore tempestivita I trimestre 2020";"163.41 KB";"23/07/2020";"22/10/2020"
"Indicatore tempestivita anno 2019";"166.84 KB";"23/07/2020";"22/10/2020"
"Indicatore tempestivita IV trimestre 2019";"164.78 KB";"23/07/2020";"22/10/2020"
"Indicatore tempestivita III trimestre 2019";"164.66 KB";"23/07/2020";"22/10/2020"
"Indicatore tempestivita II trimestre 2019";"163.73 KB";"23/07/2020";"22/10/2020"
"Indicatore tempestivita I trimestre 2019";"164.78 KB";"23/07/2020";"22/10/2020"
"Indicatore tempestivita pagamenti anno 2018";"46.24 KB";"21/03/2019";"22/10/2020"
"Indicatore tempestivita IV trimestre 2018";"3.48 KB";"21/03/2019";"21/03/2019"
"Indicatore tempestivita III trimestre 2018";"3.48 KB";"21/03/2019";"21/03/2019"
"Indicatore tempestivita II trimestre 2018";"3.48 KB";"21/03/2019";"21/03/2019"
"Indicatore tempestivita I trimestre 2018";"3.47 KB";"21/03/2019";"21/03/2019"
