"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione Responsabile P.O. Area Tecnica anno 2022";"0.84 MB";"13/04/2022";"13/04/2022"
"Dichiarazione Responsabile P.O. Area Demografica-Sociale anno 2022";"0.91 MB";"13/04/2022";"13/04/2022"
"Dichiarazione Responsabile P.O. Area Finanziaria anno 2022";"336.34 KB";"13/04/2022";"13/04/2022"
"Dichiarazione Responsabile P.O. Area Finanziaria anno 2021";"170.47 KB";"19/04/2021";"19/04/2021"
"Decreto n_10_2020: Incarico di Responsabile di P.O. Area Finanziaria anno 2021";"1.34 MB";"19/04/2021";"19/04/2021"
"Dichiarazione Responsabile P.O. Area Demografica anno 2021";"114.76 KB";"19/04/2021";"19/04/2021"
"Decreto n_9_2020: Incarico di Responsabile di P.O. Area Demografica Sociale anno 2021";"1.35 MB";"19/04/2021";"19/04/2021"
"Dichiarazione Responsabile P.O. Area Tecnica anno 2021";"170.56 KB";"19/04/2021";"19/04/2021"
"Decreto n_8_2020: Incarico di Responsabile di P.O. Area Tecnica Manutentiva anno 2021";"1.32 MB";"19/04/2021";"19/04/2021"
"Dichiarazione Responsabile P.O. Area Tecnica dal 09/03/2020";"153.52 KB";"28/10/2020";"19/04/2021"
"Dichiarazione Responsabile P.O. Area Tecnica fino al 08/03/2020";"245.24 KB";"29/05/2020";"29/05/2020"
"Dichiarazione Responsabile P.O. Area Finanaziaria";"279.52 KB";"27/05/2020";"27/05/2020"
"Dichiarazione Responsabile P.O. Area Demografica Sociale";"0.87 MB";"26/05/2020";"27/05/2020"
"Decreto n_5_2020: Incarico di Responsabile di P.O. Area Finanziaria del Comune di Calto a far data dal 9 marzo 2019 alla scadenza del mandato sindacale";"360.55 KB";"09/03/2020";"09/03/2020"
"Decreto n_4_2020: Incarico di Responsabile di P.O. Area Demografica Sociale del Comune di Calto a far data dal 9 marzo 2019 alla scadenza del mandato sindacale";"360.41 KB";"09/03/2020";"09/03/2020"
"Decreto n_3_2020: Incarico di Responsabile di P.O. Area Tecnica Manutentiva del Comune di Calto a far data dal 9 marzo 2019 alla scadenza del mandato sindacale";"358.84 KB";"09/03/2020";"09/03/2020"
"Decreto n 2_2020 Proroga Responsabile Area Tecnica periodo 01/03/2020 - 08/03/2020";"277.58 KB";"09/03/2020";"09/03/2020"
"Decreto n 13_2019 Nomina Responsabile Area Tecnica periodo 01/01/2020 sino al 29/02/2020 ";"195.62 KB";"09/03/2020";"09/03/2020"
"Decreto Sindaco n. 9_2019 Nomina Responsabile Area Demografica";"200.19 KB";"13/11/2019";"13/11/2019"
"Decreto Sindaco n. 8_2019 Nomina Responsabile Area Tecnica";"200.68 KB";"13/11/2019";"13/11/2019"
"Dichiarazione insussistenza cause inconferibiita Zamberlan Manuela";"275.57 KB";"02/09/2019";"02/09/2019"
"Dichiarazione insussistenza cause incompatibilita Zamberlan Manuela";"279.56 KB";"02/09/2019";"02/09/2019"
"Dichiarazione insussistenza cause inconferibilita Michelotto Camilla";"60.99 KB";"12/02/2019";"12/02/2019"
"Dichiarazione insussistenza cause incompatibilita Michelotto Camilla";"61.52 KB";"12/02/2019";"12/02/2019"
"Compensi anno 2018";"1.82 MB";"12/02/2019";"12/02/2019"
"Decreto nomina Responsabile Area Tecnica anno 2019";"178.43 KB";"12/02/2019";"12/02/2019"
