"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023 2025";"4.52 MB";"31/08/2023";"31/08/2023"
"PEG USCITE 2023";"0.79 MB";"31/08/2023";"31/08/2023"
"PEG ENTRATE 2023";"289.8 KB";"31/08/2023";"31/08/2023"
"PEG USCITE 2022";"0.8 MB";"31/08/2023";"31/08/2023"
"PEG ENTRATE 2022";"308.94 KB";"31/08/2023";"31/08/2023"
"PEG USCITE 2021";"0.85 MB";"31/08/2023";"31/08/2023"
"PEG ENTRATE 2021";"336.46 KB";"31/08/2023";"31/08/2023"
"D.U.P. 2023-2025-NOTA AGGIORNAMENTO";"0.67 MB";"31/08/2023";"31/08/2023"
"D.U.P. 2022-2024-NOTA AGGIORNAMENTO";"424.58 KB";"31/08/2023";"31/08/2023"
"D.U.P. 2022-2024";"0.52 MB";"31/08/2023";"31/08/2023"
"D.U.P. 2021-2023";"361.99 KB";"31/08/2023";"31/08/2023"
