"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ricevuta ARAN";"66.81 KB";"28/12/2022";"28/12/2022"
"Contratto collettivo decentrato 2022";"1.05 MB";"28/12/2022";"28/12/2022"
"ricevuta ARAN";"67.21 KB";"30/12/2021";"30/12/2021"
"Contratto collettivo decentrato 2021";"0.81 MB";"30/12/2021";"30/12/2021"
"ricevuta ARAN";"93.2 KB";"30/12/2020";"30/12/2020"
"Contratto collettivo decentrato 2020";"0.79 MB";"30/12/2020";"30/12/2020"
"ricevuta ARAN";"93.51 KB";"05/12/2019";"05/12/2019"
"Contratto collettivo decentrato 2019 Parte Normativa";"1.33 MB";"05/12/2019";"05/12/2019"
"ricevuta ARAN";"93.9 KB";"05/12/2019";"05/12/2019"
"Contratto collettivo decentrato 2019";"153.37 KB";"05/12/2019";"05/12/2019"
"Contratto collettivo 2019 2021 Parte Normativa";"6.23 MB";"29/03/2019";"29/03/2019"
"Ricevuta Aran";"395.25 KB";"25/03/2019";"25/03/2019"
"Contratto collettivo decentrato 2018";"1.03 MB";"25/03/2019";"25/03/2019"
